Country,Network,CountryNumberCode,Cost GBP
Bahrain,Bahrain - ROYAL COURT,973,0.01873
Bahrain,Bahrain - Viva Bahrain / STC Bahrain,973,0.01873
Bahrain,Bahrain - Zain Bahrain,973,0.01873
Bahamas,Bahamas - All Networks,124,0.03512
Bosnia and Herzegovina,Bosnia and Herzegovina-Others,387,0.05619
Bosnia and Herzegovina,Bosnia and Herzegovina - GSM BIH (BH Telecom),387,0.14047
Bosnia and Herzegovina,Bosnia and Herzegovina - HPT Mostar (HT d.d. Mostar),387,0.01373
Bosnia and Herzegovina,Bosnia and Herzegovina - m:tel,387,0.09052
Belarus,Belarus-Others,375,0.02341
Belarus,Belarus - BelCel JV,375,0.02341
Belarus,Belarus - JV Mobile Digital Communications Ltd (Velcom),375,0.03122
Belarus,Belarus - Life:),375,0.03122
Belarus,Belarus - Mobile TeleSystems LLC (MTS),375,0.03122
Belize,Belize - All Networks,501,0.01373
Bermuda,Bermuda - All Networks,144,0.0295
Bolivia,Bolivia-Others,591,0.01561
Bolivia,Bolivia - Entel,591,0.03122
Bolivia,Bolivia - Tigo,591,0.02146
Bolivia,Bolivia - Viva,591,0.13657
Brazil,Brazil - All Networks,55,0.04058
Barbados,Barbados - All Networks,124,0.05884
Brunei,Brunei - All Networks,673,0.01373
Bhutan,Bhutan - All Networks,975,0.03122
Botswana,Botswana-Others,267,0.05619
Botswana,Botswana - BTC Mobile,267,0.05151
Botswana,Botswana - Mascom Wireless,267,0.13485
Botswana,Botswana - Orange Botswana,267,0.12486
Central African Republic,Central African Republic-Others,236,0.04682
Central African Republic,Central African Republic - A-Cell,236,0.10145
Central African Republic,Central African Republic - NationLink Telecom,236,0.04682
Central African Republic,Central African Republic - Orange,236,0.0437
Central African Republic,Central African Republic - Telecel,236,0.01561
Canada,Canada - All Networks,1,0.00546
Switzerland,Switzerland - All Networks,41,0.04682
Chile,Chile - All Networks,56,0.06243
China,China - All Networks,86,0.06555
Cote D'Ivoire,Cote d'Ivoire-Others,225,0.07023
Cote D'Ivoire,Cote D'Ivoire - Atlantique Cellulaire (MOOV),225,0.01842
Cote D'Ivoire,Cote D'Ivoire - Comium Ivory Coast Inc (KoZ),225,0.01561
Cote D'Ivoire,Cote D'Ivoire - MTN Cote d'Ivoire,225,0.04542
Cote D'Ivoire,Cote D'Ivoire - NiamoutieTelecom,225,0.01561
Cote D'Ivoire,Cote D'Ivoire - Orange Cote d'Ivoire,225,0.09848
Cote D'Ivoire,Cote D'Ivoire - Oricel Cote d'Ivoire,225,0.04433
Cameroon,Cameroon - MTN,237,0.09365
Cameroon,Cameroon - Orange,237,0.08584
Congo Democratic Republic,"Congo, The Democratic Republic of the-Others",243,0.05033
Congo Democratic Republic,Equateur Telecom Congo (ETC),243,0.11706
Congo Democratic Republic,CYRUS,243,0.05619
Congo Democratic Republic,Congolese Wireless Network (Vodacom),243,0.03184
Congo Democratic Republic,AIRTEL (old Zain),243,0.04792
Congo Democratic Republic,Supercell,243,0.07023
Congo Democratic Republic,Orange,243,0.03184
Congo Democratic Republic,Yozma Timeturns,243,0.11706
Congo Democratic Republic,Sait-Telecom (Oasis),243,0.10925
Congo Democratic Republic,Africell RDC,243,0.11706
Congo,Congo-Airtel,242,0.07804
Congo,Congo-Others,242,0.03727
Congo,Celtel Congo,242,0.05405
Congo,MTN Congo S.A.,242,0.05463
Cook Islands,Cook Islands - All Networks,682,0.01561
Colombia,Colombia - All Networks,57,0.0437
Comoros,Comoros - All Networks,269,0.01951
Cape Verde,Cape Verde-Others,238,0.01561
Cape Verde,Cape Verde - Cabo Verde Movel,238,0.01717
Cape Verde,Cape Verde - TPlus Telecom,238,0.03434
Costa Rica,Costa Rica-Others,506,0.06867
Costa Rica,Costa Rica - Claro Costa Rica Telecomunicaciones,506,0.07023
Costa Rica,Costa Rica - Instituto Costarricense de Electricidad (ICE),506,0.07023
Costa Rica,Costa Rica - Telefonica Moviles,506,0.07023
Cuba,Cuba - All Networks,53,0.0913
Cayman Islands,Cayman Islands - Digicell,134,0.02185
Cayman Islands,Cayman Islands-Others,134,0.03122
Cayman Islands,Cayman Islands - Cable & Wireless (Cayman Islan,134,0.03122
Cyprus,Cyprus-Others,357,0.03122
Cyprus,CYTAmobile-Vodafone,357,0.01842
Cyprus,MTN (Areeba Ltd),357,0.01842
Cyprus,PrimeTel PLC,357,0.01842
Cyprus,Lemontel Ltd,357,0.03122
Czech Republic,Czech Republic - ASTELNET,420,0.10613
Czech Republic,Czech Republic - Air Telecom (MobilKom),420,0.09208
Czech Republic,Czech Republic - Compatel,420,0.10613
Czech Republic,Czech Republic - T-Mobile Czech Republic (T-Systems),420,0.10613
Czech Republic,Czech Republic - TRAVEL TELEKOMMUNIKATION,420,0.10613
Czech Republic,Czech Republic - Telefonica Czech Republic,420,0.10613
Czech Republic,Czech Republic - Vodafone Czech Republic,420,0.09208
Germany,Germany - All Networks,49,0.12486
Djibouti,Djibouti - All Networks,253,0.07492
Dominica,Dominica - All Networks,176,0.02029
Denmark,Denmark-Other Networks,45,0.02809
Denmark,Denmark - Hi3G,45,0.03434
Denmark,Denmark - Lycamobile Denmark Ltd,45,0.02029
Denmark,Denmark - Mach Connectivity,45,0.01873
Denmark,Denmark - TDC,45,0.03434
Denmark,Denmark - Telenor,45,0.03122
Denmark,Denmark - Telia,45,0.03122
Dominican Republic,Dominican Republic - Other,180,0.15295
Dominican Republic,Dominican Republic - Compania Dominicana de Telefon (Claro),180,0.04682
Dominican Republic,Dominican Republic - Orange Dominicana,180,0.04682
Dominican Republic,Dominican Republic - Tricom,180,0.15295
Dominican Republic,Dominican Republic - Trilogy Dominicana (Viva),180,0.06212
Algeria,Algeria-Others,213,0.14671
Algeria,Algeria - Algerie Telecom,213,0.14671
Algeria,Algeria - Orascom Telecom,213,0.01436
Algeria,Algeria - Wataniya Telecom Algerie (Nedjma),213,0.14671
Ecuador,Ecuador - All Networks,593,0.17424
Egypt,Egypt - Etisalat,20,0.04214
Egypt,Egypt - Mobilnil,20,0.05463
Egypt,Egypt - Vodafone,20,0.07804
Egypt,Egypt - Telecom Egypt,20,0.09677
Eritrea,Eritrea - All Networks,291,0.10145
Spain,Spain - All Networks,34,0.08584
Estonia,Estonia-Others,372,0.10145
Estonia,Estonia - EMT,372,0.11394
Estonia,Estonia - Elisa Eesti AS (Radiolinja Eesti),372,0.09365
Estonia,Estonia - Tele 2 Eesti,372,0.09171
Ethiopia,Ethiopia - All Networks,251,0.02009
Finland,Finland-Saunalahti,358,0.01951
Finland,Finland - Alands Mobiltelefon,358,0.0192
Finland,Finland - Compatel Limited,358,0.09365
Finland,Finland - DNA Finland,358,0.10043
Finland,Finland - Elisa Oy,358,0.07804
Finland,Finland - Nokia,358,0.01561
Finland,Finland - Suomen Erillisverkot,358,0.01561
Finland,Finland - TeliaSonera Finland,358,0.07804
Finland,Finland - Ukko Mobile,358,0.09365
Finland,Finland - Virve Tuotteet ja Palvelut Oy,358,0.09365
Finland,TDC Finland,358,0.01561
Finland,Mundio Mobile (Finland) Limited),358,0.09365
Finland,Finland - Others,358,0.01951
Fiji,Fiji-Others,679,0.01561
Fiji,Fiji - Digicel,679,0.05525
Fiji,Fiji - Vodafone,679,0.03571
Falkland Islands (Malvinas),Falkland Islands (Malvinas) - All Networks,500,0.03122
France,France - All Networks,33,0.06555
Faeroe Islands,Faeroe Islands - All Networks,298,0.01561
Micronesia,Micronesia - All Networks,691,0.10145
Gabon,Gabon-Others,241,0.06555
Gabon,Gabon - Libertis,241,0.02341
Gabon,Gabon - Telecel,241,0.03122
Gabon,Gabon - Airtel,241,0.06243
United Kingdom,United Kingdom - All Networks,44,0.035
Georgia,Georgia-Mobitel,995,0.01873
Georgia,Georgia - Aquafon,995,0.01873
Georgia,Georgia - Beeline,995,0.03434
Georgia,Georgia - Geocell,995,0.02146
Georgia,Georgia - Magti,995,0.02169
Georgia,Georgia - Silqnet,995,0.01373
Guernsey,Guernsey - All Networks,0,0.03434
Ghana,Ghana - Airtel /Zain Communications (Ghana) Ltd,233,0.0192
Ghana,Ghana - Ghana Telecom / Vodafone (Ghana),233,0.0192
Ghana,Ghana - Glo Ghana (Globalcom),233,0.02169
Ghana,Ghana - Kasapa Telecom Ltd (CDMA)(expresso),233,0.05463
Ghana,Ghana - Millicom Ghana Ltd (tiGO),233,0.0192
Ghana,Ghana - ScanCom Ltd (MTN),233,0.04091
Gibraltar,Gibraltar - All Networks,350,0.01373
Guinea,Guinea-Others,224,0.04682
Guinea,Guinea - Areeba (MTN),224,0.12174
Guinea,Guinea - Cellcom,224,0.03746
Guinea,Guinea - Intercel,224,0.04682
Guinea,Guinea - Orange,224,0.14047
Guinea,Guinea - Sotelgui,224,0.10145
Guadeloupe,Guadeloupe-Orange,590,0.17637
Guadeloupe,Guadeloupe-Others,590,0.02185
Guadeloupe,Guadeloupe - Dauphin Telecom AMIGO,590,0.14047
Guadeloupe,Guadeloupe - UTS CARAIBES,590,0.02185
Gambia,Gambia - All,220,0.01561
Gambia,Gambia - Africell,220,0.02029
Gambia,Gambia - Comium,220,0.02029
Gambia,Gambia - Gamcel,220,0.02146
Gambia,Gambia - Qcell,220,0.02029
Guinea Bissau,Guinea Bissau - All Networks,245,0.01561
Equatorial Guinea,Equatorial Guinea - GETESA (Orange),240,0.02185
Equatorial Guinea,Equatorial Guinea - HiTs G.E. S.A.,240,0.09614
Greece,Greece - All Networks,30,0.06867
Grenada,Grenada - All Networks,147,0.02341
Greenland,Greenland - All Networks,299,0.01373
Guatemala,Guatemala-Others,502,0.07023
Guatemala,Guatemala - Comunicaciones Celulares (COMCEL) (Tigo),502,0.03122
Guatemala,Guatemala - Telecomunicaciones de Guatemala (Claro),502,0.03122
Guatemala,Guatemala - Telefonica Moviles Guatemala (movistar),502,0.06555
French Guiana,French Guiana - Digicel,594,0.05463
French Guiana,French Guiana - Orange Caraibe Mobiles,594,0.10145
French Guiana,French Guiana - Outremer Telecom,594,0.01373
Guam,Guam - All Networks,167,0.01561
Guyana,Guyana-Cellink,592,0.07804
Guyana,Guyana - Digicel,592,0.01373
Guyana,Guyana - Guyana Telephone & Telegraph (Cellink),592,0.06555
Hong Kong,Hong Kong-PCCW Mobile,852,0.06555
Hong Kong,Hong Kong-Others,852,0.09052
Hong Kong,Hong Kong - CITIC Telecom 1616,852,0.01717
Hong Kong,Hong Kong - CSL,852,0.0757
Hong Kong,Hong Kong - China Mobile Hong Kong Co,852,0.06249
Hong Kong,Hong Kong - China Motion Telecom (HK),852,0.01717
Hong Kong,Hong Kong - China Unicom (Hong Kong) Operations,852,0.08584
Hong Kong,Hong Kong - China-Hongkong Telecom,852,0.01717
Hong Kong,Hong Kong - Hong Kong Telecommunications (HKT),852,0.06472
Hong Kong,Hong Kong - Hutchison,852,0.06867
Hong Kong,Hong Kong - SmarTone Mobile Communications,852,0.05463
Hong Kong,Hong Kong - Truphone Hong Kong,852,0.01717
Honduras,Honduras - Digicel Honduras,504,0.03902
Honduras,Honduras - Hondutel (Empresa Hondurena de Telecomunicaciones),504,0.02341
Honduras,Honduras - Sercom (Claro),504,0.02341
Honduras,Honduras - Telefonica Celular S.A (CELTEL) (Tigo),504,0.02029
Croatia,Croatia-Croatia,385,0.12486
Croatia,Croatia - Hrvatski Telekom (HT),385,0.07492
Croatia,Croatia - Tele2,385,0.07492
Croatia,Croatia - VIPNet,385,0.07492
Haiti,Haiti - NATCOM (National Telecom S.A.),509,0.04682
Haiti,Haiti - Comcel/Voila,509,0.10925
Haiti,Haiti - Haiti Telecommunication (HAITEL),509,0.11237
Haiti,Haiti - Unigestion Holding (Digicel),509,0.04443
Hungary,Hungary-T-Mobile,36,0.10925
Hungary,Hungary - Magyar Telekom,36,0.10925
Hungary,Hungary - Telenor Magyarorszag,36,0.10145
Hungary,Hungary - UPC Magyarorszag,36,0.10925
Hungary,Hungary - Vodafone Magyarorszag,36,0.10145
Hungary,Hungary - Others,36,0.10925
Indonesia,Indonesia - All Networks,62,0.07179
Isle of Man,Isle of Man - All Networks,44,0.05463
India,India - All Networks,91,0.0039
Ireland,Ireland-Others,353,0.084
Ireland,Ireland - Clever Communications Ltd,353,0.01873
Ireland,Ireland - Eircom,353,0.0874
Ireland,Ireland - Hutchison 3G Ireland Ltd,353,0.07179
Ireland,Ireland - Meteor Mobile Communications Ltd.,353,0.07179
Ireland,Ireland - O2 Communications (Ireland) Ltd.,353,0.07609
Ireland,Ireland - Vodafone Ireland plc,353,0.0796
Ireland,Liffey Telecom Ltd,353,0.05307
Ireland,Lycamobile Ireland Ltd,353,0.06009
Iran,"Iran, Islamic Republic Of-MTCE",98,0.05307
Iran,Iran - Irancell,98,0.0359
Iran,Iran - Mobile Communications Company of Iran (MCI),98,0.02617
Iran,Iran - Mobile Telecommunications Company of Esfahan (MTCE),98,0.10145
Iran,Iran - Talya,98,0.07023
Iran,Iran - Telecommunication Kish Co. (Kifzo),98,0.01561
Iraq,Iraq - Al-Mazaya,964,0.08584
Iraq,Iraq - Al-Nakheel,964,0.08584
Iraq,Iraq - Al-Seraj,964,0.08584
Iraq,Iraq - Al-Shams,964,0.08584
Iraq,Iraq - Anwar Yagoot Al Khaleej,964,0.08584
Iraq,Iraq - Asia Cell,964,0.1155
Iraq,Iraq - Belad Babel,964,0.08584
Iraq,Iraq - Emaar Al-Basrah,964,0.08584
Iraq,Iraq - Furatfone,964,0.08584
Iraq,Iraq - High Link,964,0.08584
Iraq,Iraq - ITC Fanoos,964,0.08584
Iraq,Iraq - ITPC,964,0.08584
Iraq,Iraq - Iraq Central Cooperative Association for Communication and Transportation,964,0.08584
Iraq,Iraq - IraqCell,964,0.08584
Iraq,Iraq - IraqTel,964,0.08584
Iraq,Iraq - Itisaluna,964,0.08584
Iraq,Iraq - Kalimat,964,0.08584
Iraq,Iraq - KorekTel,964,0.08584
Iraq,Iraq - Mobitel,964,0.08584
Iraq,Iraq - Sader Al-Iraq,964,0.08584
Iraq,Iraq - Shally,964,0.08584
Iraq,Iraq - ZAIN,964,0.1155
Iceland,Iceland - All Networks,354,0.01717
Israel,Israel All,972,0.01014
Israel,Israel - Cellcom,972,0.01014
Israel,Israel - Golan Telecom,972,0.01014
Israel,Israel - HOT Telecom,972,0.01014
Israel,Israel - Jawwal,972,0.03434
Israel,Israel - Partner Communications Co. Ltd (Orange),972,0.01014
Israel,Israel - Pelephone,972,0.01014
Israel,Israel - Wataniya Palestine,972,0.01717
Israel,Alon Cellular Ltd (Youphone)),972,0.01014
Israel,Home Cellular,972,0.01014
Israel,Rami Levi,972,0.01014
Italy,Italy - All Networks,39,0.0874
Jamaica,Jamaica - All Networks,187,0.05884
Jordan,Jordan - All Networks,962,0.09029
Japan,Japan-eMobile,81,0.07804
Japan,Japan-Others,81,0.10613
Japan,Japan - KDDI,81,0.09365
Japan,Japan - NTT DoCoMo,81,0.09365
Japan,Japan - Okinawa Cellular,81,0.09365
Japan,Japan - Softbank Mobile (SBM),81,0.06664
Japan,"Japan - Ymobile (AKA eAccess, Willcom)",81,0.09443
Kazakhistan,Beeline (K-mobile),7,0.04214
Kazakhistan,K-Cell,7,0.07492
Kazakhistan,Altel (Dalacom),7,0.07179
Kazakhistan,Kazakhtelecom,7,0.04214
Kenya,Kenya-Econet,254,0.03902
Kenya,Kenya-Other,254,0.05463
Kenya,Kenya - Airtel,254,0.02404
Kenya,Kenya - Essar Telecom Kenya,254,0.09365
Kenya,Kenya - Safaricom (GSM),254,0.11511
Kenya,Kenya - Telkom Kenya Ltd (Orange),254,0.03122
Kyrgyzstan,Kyrgyzstan-Fonex,996,0.03122
Kyrgyzstan,Kyrgyzstan-Others,996,0.03122
Kyrgyzstan,Bitel,996,0.01561
Kyrgyzstan,BiMoCom (Megacom),996,0.03122
Kyrgyzstan,Nur Telecom,996,0.01561
Cambodia,Cambodia - All Networks,855,0.09009
Kiribati,Kiribati - All Networks,686,0.10145
Saint Kitts And Nevis,Saint Kitts and Nevis-LIME,186,0.08584
Saint Kitts And Nevis,Saint Kitts and Nevis-Others,186,0.07023
Saint Kitts And Nevis,Cable & Wireless,186,0.08584
Saint Kitts And Nevis,UTS CariGlobe,186,0.05463
South Korea,South Korea - All Networks,82,0.05463
Kuwait,Kuwait - Kuwait Telecom Company,965,0.04682
Kuwait,Kuwait - Ooredoo,965,0.04682
Kuwait,Kuwait - Zain / Mobile Telecommunication Company (MTC),965,0.01561
Laos,LAO PEOPLE'S DEMOCRATIC REPUBLIC-Others,856,0.01373
Laos,Laos - Entreprise d'Etat des Postes et Telecommunications Lao (ETL),856,0.01373
Laos,Laos - Lao Telecom,856,0.01373
Laos,Laos - Millicom Lao Co (Tigo),856,0.01373
Laos,Laos - Star Telecom Company Ltd (STL),856,0.02809
Lebanon,Lebanon-Others,961,0.02653
Lebanon,Lebanon - Alfa,961,0.04682
Lebanon,Lebanon - MTC Touch,961,0.04682
Liberia,Liberia-Others,231,0.03434
Liberia,Liberia - Cellcom,231,0.03434
Liberia,Liberia - Comium Liberia,231,0.01717
Liberia,Liberia - Libercell,231,0.03434
Liberia,Liberia - Lonestar Communications Corp.,231,0.10925
Libya,Libya - Al-Madar (Orbit),218,0.02146
Libya,Libya - Libyana,218,0.10145
Saint Lucia,Saint Lucia-Others,175,0.02497
Saint Lucia,Saint Lucia - Cable & Wireless (LIME),175,0.02341
Liechtenstein,Liechtenstein-Others,423,0.03122
Liechtenstein,Liechtenstein - Cubic Corporation,423,0.03122
Liechtenstein,Liechtenstein - First Mobile,423,0.03122
Liechtenstein,Liechtenstein - Mobilkom Liechtenstein,423,0.03122
Liechtenstein,Liechtenstein - Orange (Liechtenstein),423,0.01373
Liechtenstein,Liechtenstein - Swisscom (Schweiz),423,0.04682
Sri Lanka,Sri Lanka - All Networks,94,0.03122
Lesotho,Lesotho - Econet Telecom (Ezi Cel Lesotho),266,0.03746
Lesotho,Lesotho - Vodacom,266,0.01373
Lithuania,Lithuania-BITE,370,0.04682
Lithuania,Lithuania - UAB Omnitel,370,0.01202
Lithuania,Lithuania - UAB Tele2,370,0.07023
Luxembourg,Luxembourg - All Networks,352,0.02029
Latvia,Latvia-Others,371,0.03902
Latvia,Latvia - BITE Latvija,371,0.01561
Latvia,Latvia - Latvijas Mobilais Telefons (LMT),371,0.05463
Latvia,Latvia - Rigatta,371,0.03902
Latvia,Latvia - Tele2,371,0.06009
Latvia,Latvia - Telekom Baltija (TRIATEL),371,0.01561
Latvia,IZZI,371,0.03902
Macao,SmarTone,853,0.06168
Macao,Companhia de Telecommunicacios de Macua (CTM) (02),853,0.01373
Macao,China Telecom,853,0.02809
Macao,Hutchison Telecom (02),853,0.01373
Saint Martin,Saint Martin - All Networks,159,0.06243
Morocco,Morocco - All Networks,212,0.06555
Monaco,Monaco - All Networks,377,0.05353
Moldova,"Moldova, Republic Of-IDC",373,0.07023
Moldova,"Moldova, Republic Of-Unite",373,0.07804
Moldova,Moldova - Eventis Mobile,373,0.07804
Moldova,Moldova - MoldCell,373,0.07804
Moldova,Moldova - Moldtelecom,373,0.07804
Moldova,Moldova - Orange Moldova,373,0.07804
Madagascar,Madagascar - Orange Madagascar,261,0.01561
Madagascar,Madagascar - Sacel,261,0.01561
Madagascar,Madagascar - Telecom Malagasy,261,0.01373
Madagascar,Madagascar - ZAIN Madagascar,261,0.01373
Maldives,Maldives - All Networks,960,0.02029
Mexico,Mexico - All Networks,52,0.05931
Macedonia,Macedonia - ONE (Cosmofon),389,0.02341
Macedonia,Macedonia - T-Mobile,389,0.12486
Macedonia,Macedonia - VIP Operator,389,0.12486
Mali,Mali - All Networks,223,0.13797
Malta,Malta - All Networks,356,0.01561
Myanmar,Myanmar - All Networks,95,0.10145
Montenegro,Montenegro-Telenor,382,0.01373
Montenegro,Montenegro - MTEL,382,0.02653
Montenegro,Montenegro - ProMonte,382,0.01373
Montenegro,Montenegro - T-Mobile,382,0.01373
Mongolia,Mongolia - All Networks,976,0.04682
Northern Mariana Islands,Northern Mariana Islands - All Networks,167,0.05463
Mozambique,Mozambique - All Networks,258,0.01561
Mauritania,Mauritania - Chinguitel,222,0.10145
Mauritania,Mauritania - Mattel,222,0.02809
Mauritania,Mauritania - Mauritel,222,0.02809
Montserrat,Montserrat-Others,166,0.01561
Montserrat,Montserrat - Cable & Wireless (LIME),166,0.02341
Martinique,Martinique - Digicel Antilles Francaises Guyane,596,0.01373
Martinique,Martinique - MARTINIQUE TELEPHONE MOBILE,596,0.01373
Martinique,Martinique - Orange Caraibe Mobiles,596,0.10145
Martinique,Martinique - Outremer Telecom,596,0.03902
Mauritius,Mauritius-Orange,230,0.01373
Mauritius,Mauritius-Others,230,0.10145
Mauritius,Mauritius - Cell Plus,230,0.17168
Mauritius,Mauritius - Emtel,230,0.02029
Mauritius,Mauritius - Mahanagar Telephone Mauritius Ltd. (MTML),230,0.18729
Malawi,Malawi - CelTel,265,0.05255
Malawi,Malawi - Telekom Networks Malawi Ltd.,265,0.01373
Malaysia,Malaysia - All Networks,60,0.02965
Namibia,Namibia - Mobile Telecommunications (MTC),264,0.06399
Namibia,Namibia - Orascom Telecom Holding (Leo),264,0.01373
Namibia,Namibia - Telecom Namibia,264,0.10145
New Caledonia,New Caledonia-Others,687,0.03902
New Caledonia,New Caledonia - OPT New Caledonia Mobilis,687,0.2029
Niger,Niger - Airtel Niger,227,0.04682
Niger,Niger - Moov (Telecel),227,0.03746
Niger,Niger - Orange,227,0.15608
Niger,Niger - Sahelcom,227,0.01373
Norfolk Island,Norfolk Island - All Networks,0,0.06243
Nigeria,Nigeria - All Networks,234,0.02029
Nicaragua,Nicaragua - All Networks,505,0.03434
Niue,Niue - All Networks,683,0.10145
Netherlands,Netherlands-Others,31,0.10925
Netherlands,Netherlands - AT&T Global Network Services Nederland,31,0.10613
Netherlands,Netherlands - Elephant Talk,31,0.10613
Netherlands,Netherlands - KPN,31,0.10613
Netherlands,Netherlands - KPN - Telfort Mobile,31,0.10925
Netherlands,Netherlands - Lancelot,31,0.10613
Netherlands,Netherlands - Lycamobile Netherlands,31,0.10613
Netherlands,Netherlands - Mundio Mobile,31,0.10613
Netherlands,Netherlands - Private Mobility Nederland,31,0.10613
Netherlands,Netherlands - Roamware (Netherlands),31,0.10613
